way;timestamp;version;user;geometry_changed;building;tags_added;tags
26845667;2016-09-06T16:33:31Z;6;juhanjuku;changed;yes;untouched;
26845670;2016-08-24T15:12:24Z;5;juhanjuku;untouched;yes;untouched;
26845671;2014-11-03T18:35:31Z;6;KoRnHoLi0;changed;yes;untouched;
26845672;2016-08-24T15:08:05Z;5;juhanjuku;untouched;yes;untouched;
26845673;2016-09-06T16:32:28Z;6;juhanjuku;untouched;yes;untouched;
26845674;2016-08-24T15:12:22Z;5;juhanjuku;changed;yes;untouched;
26845675;2012-01-25T23:33:50Z;3;kaupov;changed;yes;untouched;
26845677;2019-08-03T19:41:48Z;4;SviMik_import;changed;yes;untouched;
26845678;2013-05-18T02:04:36Z;5;SviMik_import;changed;yes;untouched;
26845679;deleted
26845681;2013-05-18T02:04:36Z;6;SviMik_import;changed;yes;untouched;
26845683;2016-08-24T15:12:18Z;5;juhanjuku;changed;yes;untouched;
26845684;2013-05-18T02:04:36Z;6;SviMik_import;changed;yes;untouched;
26845685;2016-08-24T15:11:57Z;5;juhanjuku;untouched;yes;untouched;
26845687;2019-08-06T04:09:27Z;6;SviMik_import;untouched;yes;untouched;
26845688;2016-08-24T15:08:12Z;6;juhanjuku;changed;yes;untouched;
26845690;deleted
26845693;2019-08-06T14:04:27Z;5;SviMik_import;changed;yes;untouched;
26845695;2013-05-18T02:04:36Z;5;SviMik_import;untouched;yes;untouched;
26845697;2016-08-24T15:08:12Z;5;juhanjuku;changed;yes;untouched;
26845698;2013-05-18T02:04:37Z;5;SviMik_import;changed;yes;untouched;
26845700;2016-08-24T15:08:01Z;4;juhanjuku;untouched;yes;untouched;
26845701;2012-01-25T23:33:52Z;3;kaupov;changed;yes;untouched;
26845704;2016-08-24T15:08:03Z;4;juhanjuku;untouched;yes;untouched;
26845706;deleted
26845707;2019-08-04T12:27:51Z;4;SviMik_import;untouched;yes;untouched;
26845709;2013-05-18T02:04:37Z;5;SviMik_import;untouched;yes;untouched;
26845711;2016-08-24T15:08:06Z;4;juhanjuku;untouched;yes;untouched;
26845714;2019-08-03T16:52:47Z;6;SviMik_import;changed;yes;untouched;
26845716;2016-08-24T15:11:45Z;5;juhanjuku;changed;yes;untouched;
26845718;2012-01-25T23:33:53Z;3;kaupov;changed;yes;untouched;
26845720;2016-08-24T15:12:24Z;4;juhanjuku;untouched;yes;untouched;
26845721;2019-08-06T04:22:21Z;6;SviMik_import;untouched;yes;untouched;
26845722;2016-08-24T15:08:06Z;4;juhanjuku;changed;yes;untouched;
26845723;2016-09-06T16:32:29Z;5;juhanjuku;untouched;yes;untouched;
26845724;2016-08-24T15:12:25Z;4;juhanjuku;untouched;yes;untouched;
26845725;2016-09-06T16:33:53Z;3;juhanjuku;untouched;yes;untouched;
26845726;deleted
26845727;2013-05-18T02:04:37Z;5;SviMik_import;untouched;yes;untouched;
26845728;2016-08-24T15:12:27Z;5;juhanjuku;changed;yes;untouched;
26845730;2019-08-03T19:36:12Z;5;SviMik_import;changed;yes;untouched;
26845731;2016-07-11T06:30:27Z;5;juhanjuku;changed;yes;untouched;
26845732;2012-01-25T23:33:53Z;3;kaupov;changed;yes;untouched;
26845733;deleted
26845734;2013-05-18T02:04:37Z;6;SviMik_import;changed;yes;untouched;
26845735;2013-07-03T11:08:04Z;3;iWowik;changed;yes;untouched;
26845736;2013-05-18T02:04:37Z;5;SviMik_import;changed;yes;untouched;
26845737;2016-08-24T15:08:07Z;5;juhanjuku;changed;yes;untouched;
26845738;2013-06-17T17:19:29Z;6;iWowik;changed;yes;untouched;
26845739;2016-08-24T15:07:59Z;4;juhanjuku;untouched;yes;untouched;
26845740;2019-08-06T04:22:21Z;7;SviMik_import;changed;yes;untouched;
26845741;2016-08-24T15:08:00Z;4;juhanjuku;untouched;yes;untouched;
26845743;2017-08-05T07:06:12Z;10;juhanjuku;changed;commercial;added;leisure=sports_centre
26845744;2019-08-04T21:11:03Z;5;SviMik_import;changed;yes;untouched;
26845745;2013-05-18T03:22:54Z;5;SviMik_import;changed;yes;untouched;
26845746;2016-08-24T15:08:10Z;6;juhanjuku;changed;yes;untouched;
26845747;2013-05-18T02:04:38Z;5;SviMik_import;untouched;yes;untouched;
26845748;2016-08-24T15:08:00Z;5;juhanjuku;untouched;yes;untouched;
26845749;2019-08-02T21:36:31Z;5;SviMik_import;changed;yes;untouched;
26845750;2016-08-24T15:11:48Z;5;juhanjuku;changed;yes;untouched;
26845751;deleted
26845752;2016-08-24T15:11:48Z;5;juhanjuku;changed;yes;untouched;
26845753;deleted
26845754;2013-05-22T19:55:03Z;6;Martino;changed;yes;untouched;
26845755;2013-05-18T02:04:38Z;5;SviMik_import;untouched;yes;untouched;
26845756;2016-08-24T15:11:52Z;5;juhanjuku;changed;yes;untouched;
26845757;2016-03-23T00:00:18Z;6;KoRnHoLi0;changed;yes;added;amenity=fast_food, cuisine=pizza, name=Pizza kiosk, outdoor_seating=yes
26845758;deleted
26845759;2016-09-06T16:32:56Z;5;juhanjuku;untouched;yes;untouched;
26845760;2016-08-24T15:08:11Z;4;juhanjuku;untouched;yes;untouched;
26845761;2014-11-03T18:35:29Z;6;KoRnHoLi0;changed;yes;untouched;
26845763;2016-08-24T15:08:08Z;4;juhanjuku;untouched;yes;untouched;
26845764;2012-01-25T23:33:56Z;3;kaupov;untouched;yes;untouched;
26845765;2015-08-20T13:03:30Z;5;juhanjuku;changed;yes;untouched;
26845766;2012-01-25T23:33:56Z;3;kaupov;untouched;yes;untouched;
